"subject","predicate","object"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://www.w3.org/2000/01/rdf-schema#label","Record 227873"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://purl.org/dc/elements/1.1/identifier","227873.json"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/170443f6-14cc-30ed-a5c5-419c9ad7436f"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66d0f235-a5a3-32cc-8a34-097b175ef1cd"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62e44bac-3699-3f1f-94e4-fb059af5a50d"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62e44bac-3699-3f1f-94e4-fb059af5a50d/category/1"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/abdbd715-221b-390e-a280-57293bec5e55"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09fd1705-e8b4-36f3-aaf2-c4128f670a32"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2529b800-e48e-3905-8431-9b096c6c96e6"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3f9d21-685f-3219-8e3e-4255b465cf93"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/1fef78e8-54a5-3127-9646-7c78513fd10a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c7ebfb-04fb-3087-8aa9-933d2fa43564"
