"subject","predicate","object"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053161","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053161","http://purl.org/dc/terms/modified",2013-03-29T10:07:41
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053160"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266307"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#prefLabel","電腦動畫"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#prefLabel","computer animation"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#prefLabel","dian nao dong hua"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#prefLabel","computeranimatie"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#prefLabel","diàn nǎo dòng huà"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#prefLabel","tien nao tung hua"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#prefLabel","animación por ordenador"
"http://vocab.getty.edu/aat/300053161","http://purl.org/dc/elements/1.1/identifier","300053161"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#altLabel","animation, computer"
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the process of creating animated images by using computer-assisted or computer-generated techniques. It includes limited animation where only a part of the figure is animated, and sophisticated animation, where computers supply in-between drawings based on a limited number of hand-drawn images and digitized figures that can appear to move or rotate convincingly through space."
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het procédé waarbij geanimeerde beelden worden gemaakt met computerondersteunde of computergegenereerde technieken. Hieronder vallen beperkte animatie, waarbij slechts een deel van de figuur wordt geanimeerd, en gecompliceerde animatie, waarbij computers de achtergrondtekeningen genereren op basis van een beperkt aantal handgetekende beelden en digitale figuren die op een geloofwaardige manier door de ruimte bewegen of draaien."
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al proceso de crear imágenes animadas usando técnicas de la computación u originadas en un PC. Incluye la animación limitada donde solamente una parte de la figura se anima, y la animación sofisticada, donde las computadoras proveen entre los dibujos basados en un número limitado de las imágenes dibujadas. Estas figuras convertidas a digital pueden parecer moverse o rotar convincentemente a través de espacio."
"http://vocab.getty.edu/aat/300053161","http://www.w3.org/2004/02/skos/core#scopeNote","指運用電腦輔助或是電腦生成的技術，創造出動畫影像的過程。它包含了只有部分圖像會動起來的有限動畫，以及電腦修改動畫，其中電腦依照數量有限的手繪圖像，提供銜接性的圖畫，並且將這些畫像數位化，即可呈現出畫像在空間之中逼真地移動或旋轉的效果。"
