"subject","predicate","object"
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://www.w3.org/2000/01/rdf-schema#label","1840~, Guangzhou"
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://www.w3.org/2000/01/rdf-schema#comment","Dinastía Qing [1644-1911.]  Piezas chinas de exportación   Edad Contemporánea"
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://www.w3.org/2000/01/rdf-schema#comment","-Exposición Feriarte. ""Adornos femeninos"". Madrid, 1997. 22-30 de Noviembre.  
  
Abanico de ""diseño mandarín"", ver: _DeLeo, Thomas: ""Letters to the Editor""  en FANS, The Bulletin of The Fan Circle International. Summer 2008, nº 86, p.5.  
La colección del museo conserva muchos abanicos que responden a esta tipología presentando las mismas características.   
  
Bibliografía comparada:  
- Catálogo-Exposición :  ""Chine- Chinoiserie en Château de Maison"", Cercle de l´Eventail, París, 27-X- 2005 al  15- I - 2006, p. 101, nº 68,  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p. 93.  
- FÄCHER:  Kunst und Mode aus fünf Jahrhunderten. München, 1987, Hirmer Verlag. [Exposición celebrada en Alemania del 26 de junio al 4 de octubre de 1987, organizada por Herausgegeben vom Bayerischen Nationalmuseum], 1987,p. 252, Nº 120.  
- GRAY BENNETT, Anna: Unfolding beauty. The art of the fan. Boston, Thames and Hudson, 1988, p. 80,Cat. 26.  
- HUTT, Julia: ""Chinese fans from China"" en FANS from the east. London, Debrett´s Peerage, 1978, p. 35, nº 15.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000., p.159, nº 99.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p. 151,nº  138,"
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable   
   
País: doble de papel pintado a la aguada con aplicaciones de seda en los vestidos de las figuras que aparecen representadas y de marfil en para las  cabezas.  
Varillaje:  14 varillas + 2 guardas de hueso pintado en rojo grabado ycalado y con grillé.  
Clavillo: remachado sobre virola de metal.  
  
Cara: diversas escenas de la vida de la Corte del Emperador de China dispuestas en terrazas, algunos llevan abanicos. Enmarcadas por cenefa de motivos chinos; vegetales con  flores, animales, geométricos...  
Revés: 3 cartelas, la central con paisaje acuático con arquitectura y figuras. Las otras dos  con  escenas de la vida de la corte. Entre ellas motivos chinos.  
  
Fuente: paisaje con arquitectura y figuras.  
Guardas: se repite la decoración de la fuente."
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://purl.org/dc/elements/1.1/identifier","CE04837"
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://erlangen-crm.org/current/P3_has_note","-Exposición Feriarte. ""Adornos femeninos"". Madrid, 1997. 22-30 de Noviembre.  
  
Abanico de ""diseño mandarín"", ver: _DeLeo, Thomas: ""Letters to the Editor""  en FANS, The Bulletin of The Fan Circle International. Summer 2008, nº 86, p.5.  
La colección del museo conserva muchos abanicos que responden a esta tipología presentando las mismas características.   
  
Bibliografía comparada:  
- Catálogo-Exposición :  ""Chine- Chinoiserie en Château de Maison"", Cercle de l´Eventail, París, 27-X- 2005 al  15- I - 2006, p. 101, nº 68,  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p. 93.  
- FÄCHER:  Kunst und Mode aus fünf Jahrhunderten. München, 1987, Hirmer Verlag. [Exposición celebrada en Alemania del 26 de junio al 4 de octubre de 1987, organizada por Herausgegeben vom Bayerischen Nationalmuseum], 1987,p. 252, Nº 120.  
- GRAY BENNETT, Anna: Unfolding beauty. The art of the fan. Boston, Thames and Hudson, 1988, p. 80,Cat. 26.  
- HUTT, Julia: ""Chinese fans from China"" en FANS from the east. London, Debrett´s Peerage, 1978, p. 35, nº 15.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000., p.159, nº 99.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p. 151,nº  138,"
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://erlangen-crm.org/current/P3_has_note","Dinastía Qing [1644-1911.]  Piezas chinas de exportación   Edad Contemporánea"
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://erlangen-crm.org/current/P3_has_note","Abanico plegable   
   
País: doble de papel pintado a la aguada con aplicaciones de seda en los vestidos de las figuras que aparecen representadas y de marfil en para las  cabezas.  
Varillaje:  14 varillas + 2 guardas de hueso pintado en rojo grabado ycalado y con grillé.  
Clavillo: remachado sobre virola de metal.  
  
Cara: diversas escenas de la vida de la Corte del Emperador de China dispuestas en terrazas, algunos llevan abanicos. Enmarcadas por cenefa de motivos chinos; vegetales con  flores, animales, geométricos...  
Revés: 3 cartelas, la central con paisaje acuático con arquitectura y figuras. Las otras dos  con  escenas de la vida de la corte. Entre ellas motivos chinos.  
  
Fuente: paisaje con arquitectura y figuras.  
Guardas: se repite la decoración de la fuente."
"http://data.silknow.org/object/875afb17-9285-31eb-bf27-08a2456ba5c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1745e3ea-4522-3f0a-8c3a-1e16a14d1c01"
