"subject","predicate","object"
"http://data.silknow.org/statement/acb7a64f-f618-562a-9bc4-bfbd372666f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acb7a64f-f618-562a-9bc4-bfbd372666f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acb7a64f-f618-562a-9bc4-bfbd372666f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/acb7a64f-f618-562a-9bc4-bfbd372666f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a"
"http://data.silknow.org/statement/acb7a64f-f618-562a-9bc4-bfbd372666f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acb7a64f-f618-562a-9bc4-bfbd372666f3"
"http://data.silknow.org/statement/acb7a64f-f618-562a-9bc4-bfbd372666f3","http://data.silknow.org/ontology/L18",0.9393
"http://data.silknow.org/statement/a8997fa4-0f0a-57bb-aebe-dc4ee1c4cf48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8997fa4-0f0a-57bb-aebe-dc4ee1c4cf48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a8997fa4-0f0a-57bb-aebe-dc4ee1c4cf48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a8997fa4-0f0a-57bb-aebe-dc4ee1c4cf48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a"
"http://data.silknow.org/statement/a8997fa4-0f0a-57bb-aebe-dc4ee1c4cf48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8997fa4-0f0a-57bb-aebe-dc4ee1c4cf48"
"http://data.silknow.org/statement/a8997fa4-0f0a-57bb-aebe-dc4ee1c4cf48","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/statement/57465a4a-c1d1-5864-83a3-21fa41393233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57465a4a-c1d1-5864-83a3-21fa41393233","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57465a4a-c1d1-5864-83a3-21fa41393233","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/57465a4a-c1d1-5864-83a3-21fa41393233","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a"
"http://data.silknow.org/statement/57465a4a-c1d1-5864-83a3-21fa41393233","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57465a4a-c1d1-5864-83a3-21fa41393233"
"http://data.silknow.org/statement/57465a4a-c1d1-5864-83a3-21fa41393233","http://data.silknow.org/ontology/L18",0.29867
"http://data.silknow.org/statement/8b424a78-8354-5e0a-abee-4a0a177e33f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b424a78-8354-5e0a-abee-4a0a177e33f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8b424a78-8354-5e0a-abee-4a0a177e33f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/8b424a78-8354-5e0a-abee-4a0a177e33f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a"
"http://data.silknow.org/statement/8b424a78-8354-5e0a-abee-4a0a177e33f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b424a78-8354-5e0a-abee-4a0a177e33f1"
"http://data.silknow.org/statement/8b424a78-8354-5e0a-abee-4a0a177e33f1","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/5f5de9ee-b6c6-506c-946d-cdd59eb58b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f5de9ee-b6c6-506c-946d-cdd59eb58b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f5de9ee-b6c6-506c-946d-cdd59eb58b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5f5de9ee-b6c6-506c-946d-cdd59eb58b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a"
"http://data.silknow.org/statement/5f5de9ee-b6c6-506c-946d-cdd59eb58b3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f5de9ee-b6c6-506c-946d-cdd59eb58b3b"
"http://data.silknow.org/statement/5f5de9ee-b6c6-506c-946d-cdd59eb58b3b","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/96590da7-35d0-5580-9310-01e5f2e77f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96590da7-35d0-5580-9310-01e5f2e77f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96590da7-35d0-5580-9310-01e5f2e77f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/96590da7-35d0-5580-9310-01e5f2e77f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a"
"http://data.silknow.org/statement/96590da7-35d0-5580-9310-01e5f2e77f66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96590da7-35d0-5580-9310-01e5f2e77f66"
"http://data.silknow.org/statement/96590da7-35d0-5580-9310-01e5f2e77f66","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/437203e5-ed63-3424-aad2-1bae54908c29"
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1567_1633"
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1633"
"http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/51791d54-6ae3-5a69-a609-09bc51c71934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51791d54-6ae3-5a69-a609-09bc51c71934","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/51791d54-6ae3-5a69-a609-09bc51c71934","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/51791d54-6ae3-5a69-a609-09bc51c71934","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53f7ae9f-ce03-35cb-8b3a-d7579613007a"
"http://data.silknow.org/statement/51791d54-6ae3-5a69-a609-09bc51c71934","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51791d54-6ae3-5a69-a609-09bc51c71934"
"http://data.silknow.org/statement/51791d54-6ae3-5a69-a609-09bc51c71934","http://data.silknow.org/ontology/L18",0.472237
