"subject","predicate","object"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://www.w3.org/2000/01/rdf-schema#label","Record O456055"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://purl.org/dc/elements/1.1/identifier","O456055.json"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9/observation/1"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9/observation/2"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cce91a74-bff3-3664-9ee4-44e08d1100ec"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4697f63d-c88e-32d0-b7eb-303049382038"
"http://data.silknow.org/object/ffb86579-c0f0-36e1-ab0a-78b2dbd947e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/19825d8f-af5c-38b0-8d31-f713eb6b2391"
