"subject","predicate","object"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://www.w3.org/2000/01/rdf-schema#label","Record 6725"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://purl.org/dc/elements/1.1/identifier","6725.json"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59354707-3208-3e34-80b4-170b3bd7812c"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e7c96dc7-0775-3af9-8812-22d909596d7d"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7/domain/1"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b20481-d8a3-3336-8cd5-c480739f18b7/category/1"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b405640-1587-35b2-a4f6-cbb455440019"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b197f6b0-24d0-3bd8-a260-435b56030375"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e979ef87-a6c1-3d51-b14d-518df8a8aa92"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5182abf4-4d6c-3325-b156-21098dd3024f"
"http://data.silknow.org/object/d7f3a20b-2ac3-34a1-a8a8-e22cf619b2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ac96bb2-d908-3a3b-b2d4-08d343892189"
