"subject","predicate","object"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de 2 teixits engantxats i cosits."
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de 2 teixits engantxats i cosits."
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de 2 teixits engantxats i cosits."
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://purl.org/dc/elements/1.1/identifier","2540"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P3_has_note","Es tracta de 2 teixits engantxats i cosits."
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P3_has_note","Es tracta de 2 teixits engantxats i cosits."
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P3_has_note","Es tracta de 2 teixits engantxats i cosits."
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15/dimension/1"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15/dimension/2"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/98459106-623c-3a52-b3fe-d7011e32bd15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71793da5-4879-3e81-ad8c-20a1b2abf680"
