"subject","predicate","object"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://www.w3.org/2000/01/rdf-schema#label","Record 215095"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://purl.org/dc/elements/1.1/identifier","215095.json"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c61adccc-4c66-3888-93e9-b4e7df2b064a"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/193d91d8-7eea-3461-81ef-b1ff5ba32df3"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a126032-5ff5-3d79-a032-f7ec3d31b1f9"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf881954-ca71-3bb9-9c08-0b862aaf8603/category/1"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a48e895a-ba41-3098-9a3b-eae102f4a046"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf881954-ca71-3bb9-9c08-0b862aaf8603"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a32ed5b-92f3-384f-899f-17b4941252d4"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d354ad5-6a84-3a5e-83a1-fbf142496105"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd5c6708-3ff8-3692-8e8c-5097620be9f7"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/abe92f0e-59b3-333c-b211-f73c532bfa22"
"http://data.silknow.org/object/8756284e-cbd0-3cf2-a06e-f82b7dd83030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/568d6f61-5269-3f28-acf4-cf6230cb81be"
