"subject","predicate","object"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://www.w3.org/2000/01/rdf-schema#label","Record 76534"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://purl.org/dc/elements/1.1/identifier","76534.json"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9a0cae1-e187-314e-94eb-62595d840254"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/028a2839-bd16-30aa-b8ed-0535f61d396a"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b457d4f-fb93-3d6e-b23e-b04945fef708"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e71e075-e0cf-3489-a704-8568020953c0"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/004ac6c2-1b69-3e27-a2df-2378394b6c4e"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05c448ee-5f89-3dce-b094-41f9e6234ff9"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42198304-78d7-354b-b542-9da68b21eef4"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a3a445c-0f3e-31bf-8e9b-16fa7674800e"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37874ab3-8ce4-33d1-9d57-d5c311850f6a"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e6cfab0-3f38-3157-ba1f-f09f92cdb71f"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24e8e175-4525-36c0-9b46-3e98d0282928"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/288458d0-d3de-3e1c-98c8-be727981fb05"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1013258f-52af-315e-a1d6-3542afff2ac5"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16d74fce-e490-3355-be94-de594e44f1e7"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ef4a698-caff-3a81-82f3-46bbd026f4ed"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9082f5ce-d69d-39ef-aae0-5bd763faef89"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/682fbc38-fb83-332d-86ea-d52579159a55"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b5fdb69-2902-37c7-aa08-d968e0541dc7"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5edec93f-f5bd-3c4d-b23f-34ae539f8482"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65b0ced3-db22-3db3-b804-54adaf1d5faf"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5597e8ab-3bb2-3587-ba86-c4e4b7e809a5"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/579ed275-09a1-38f8-8c39-592b2204abe2"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e120ad2b-e0f4-3e93-9a23-81cbfa5f9a5a"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1b37175-cc4f-34f9-aeac-031b9f4dbe03"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5633775-2fdf-3b8b-b9dd-b8235b78062b"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dbc8eba4-ddb9-36f1-8107-1deafd953c96"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf4a0e56-4115-3a18-a084-90367743cfd5"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c81f21e9-b697-31a7-a144-ca27874352f1"
"http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa878aff-77e4-3cdd-aed2-1e2a2258f4d2"
