"subject","predicate","object"
"http://data.silknow.org/statement/451d22cc-7b4b-5920-8534-43b9b0fa5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/451d22cc-7b4b-5920-8534-43b9b0fa5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/451d22cc-7b4b-5920-8534-43b9b0fa5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/451d22cc-7b4b-5920-8534-43b9b0fa5245","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b"
"http://data.silknow.org/statement/451d22cc-7b4b-5920-8534-43b9b0fa5245","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/451d22cc-7b4b-5920-8534-43b9b0fa5245"
"http://data.silknow.org/statement/451d22cc-7b4b-5920-8534-43b9b0fa5245","http://data.silknow.org/ontology/L18",0.7774
"http://data.silknow.org/statement/f4f53bf1-58d9-5f17-a370-1906047c1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4f53bf1-58d9-5f17-a370-1906047c1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4f53bf1-58d9-5f17-a370-1906047c1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f4f53bf1-58d9-5f17-a370-1906047c1400","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b"
"http://data.silknow.org/statement/f4f53bf1-58d9-5f17-a370-1906047c1400","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4f53bf1-58d9-5f17-a370-1906047c1400"
"http://data.silknow.org/statement/f4f53bf1-58d9-5f17-a370-1906047c1400","http://data.silknow.org/ontology/L18",0.8587
"http://data.silknow.org/statement/634005c3-b1de-5c75-9387-84d3ea513069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/634005c3-b1de-5c75-9387-84d3ea513069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/634005c3-b1de-5c75-9387-84d3ea513069","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/634005c3-b1de-5c75-9387-84d3ea513069","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b"
"http://data.silknow.org/statement/634005c3-b1de-5c75-9387-84d3ea513069","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/634005c3-b1de-5c75-9387-84d3ea513069"
"http://data.silknow.org/statement/634005c3-b1de-5c75-9387-84d3ea513069","http://data.silknow.org/ontology/L18",0.9644
"http://data.silknow.org/statement/ffa02abc-6b6a-588d-8cc7-37c3f53c6edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffa02abc-6b6a-588d-8cc7-37c3f53c6edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffa02abc-6b6a-588d-8cc7-37c3f53c6edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ffa02abc-6b6a-588d-8cc7-37c3f53c6edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b"
"http://data.silknow.org/statement/ffa02abc-6b6a-588d-8cc7-37c3f53c6edf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffa02abc-6b6a-588d-8cc7-37c3f53c6edf"
"http://data.silknow.org/statement/ffa02abc-6b6a-588d-8cc7-37c3f53c6edf","http://data.silknow.org/ontology/L18",0.8697
"http://data.silknow.org/statement/c4f4c3d2-e76c-5590-bd41-b7befddb9a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4f4c3d2-e76c-5590-bd41-b7befddb9a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4f4c3d2-e76c-5590-bd41-b7befddb9a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c4f4c3d2-e76c-5590-bd41-b7befddb9a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b"
"http://data.silknow.org/statement/c4f4c3d2-e76c-5590-bd41-b7befddb9a9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4f4c3d2-e76c-5590-bd41-b7befddb9a9a"
"http://data.silknow.org/statement/c4f4c3d2-e76c-5590-bd41-b7befddb9a9a","http://data.silknow.org/ontology/L18",0.999383
"http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/031fb120-3cad-3997-b375-2db752f53520"
"http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b","http://erlangen-crm.org/current/P126_employed","Silk gauze"
"http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b","http://erlangen-crm.org/current/P126_employed","silk gauze"
"http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/8f4dbaa8-5477-56d7-ac09-2347e5276470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f4dbaa8-5477-56d7-ac09-2347e5276470","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f4dbaa8-5477-56d7-ac09-2347e5276470","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f4dbaa8-5477-56d7-ac09-2347e5276470","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b"
"http://data.silknow.org/statement/8f4dbaa8-5477-56d7-ac09-2347e5276470","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f4dbaa8-5477-56d7-ac09-2347e5276470"
"http://data.silknow.org/statement/8f4dbaa8-5477-56d7-ac09-2347e5276470","http://data.silknow.org/ontology/L18",0.960556
"http://data.silknow.org/statement/38ea8610-ab91-5e88-ad17-96046914a853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38ea8610-ab91-5e88-ad17-96046914a853","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38ea8610-ab91-5e88-ad17-96046914a853","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38ea8610-ab91-5e88-ad17-96046914a853","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b"
"http://data.silknow.org/statement/38ea8610-ab91-5e88-ad17-96046914a853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38ea8610-ab91-5e88-ad17-96046914a853"
"http://data.silknow.org/statement/38ea8610-ab91-5e88-ad17-96046914a853","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/5cb44a35-fdcc-5ba5-ba47-98a4890bf79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cb44a35-fdcc-5ba5-ba47-98a4890bf79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cb44a35-fdcc-5ba5-ba47-98a4890bf79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5cb44a35-fdcc-5ba5-ba47-98a4890bf79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac87efb9-63b5-38ba-8eae-0bac0735163b"
"http://data.silknow.org/statement/5cb44a35-fdcc-5ba5-ba47-98a4890bf79b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cb44a35-fdcc-5ba5-ba47-98a4890bf79b"
"http://data.silknow.org/statement/5cb44a35-fdcc-5ba5-ba47-98a4890bf79b","http://data.silknow.org/ontology/L18",0.8213
