"subject","predicate","object"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/442bd669-8b7e-35e6-bd01-299c07dd7223"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/f257565f-1426-375e-a3b6-ed553dcc9a13","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
