"subject","predicate","object"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://www.w3.org/2000/01/rdf-schema#label","Record 61.1250"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://purl.org/dc/elements/1.1/identifier","115801.json"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fe8e0c8-fd36-37f4-96f5-4fa639b1e7aa"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73b58dba-f735-3586-b291-2a684c762911"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0111bcc-2e2f-3433-a2b3-9a657f9add2a"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae/category/1"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7743c0c7-47bb-3f94-8f8f-fb3ef65ba60f"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbceebf5-a1a9-3dfc-9ba6-802c46d7eabe"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae/domain/1"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a9f00d-004e-3a48-92b2-1c55c68485ae/observation/1"
"http://data.silknow.org/object/497d00dd-f43b-36da-8994-0d70bdbeab16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a443edd7-0c7a-3772-aa66-ce668e6c54ac"
