"subject","predicate","object"
"https://sws.geonames.org/2759794/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2759794/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2759794/about.rdf"
"https://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Amsterdam"
"https://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Government_of_Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#name","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","52.37403"
"https://sws.geonames.org/2759794/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.88969"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2750405/"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","阿姆斯特丹"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Mokum"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdamo"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ایمسٹرڈیم"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ആംസ്റ്റർഡാം"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amesterdão"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстэрдам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","אמסטרדם"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","አምስተርዳም"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amesterdã"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","אמסטערדאם"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterodam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Âmesterdâm"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amszterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","अ‍ॅम्स्टरडॅम"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdams"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amseutereudam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstèrdame"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","أمستردام"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","阿姆斯特丹"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstelodamum"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ئەمستەردام"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ଆମଷ୍ଟରଡ଼୍ୟାମ"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amusuterudamu"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdama"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ਅਮਸਤਰਦਮ"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Aemstelredamme"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","อัมสเตอร์ดัม"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdamu"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ámsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstɛrɩdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","阿姆斯特丹"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ámsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Mokum"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdami"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","امسټرډام"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Άμστερνταμ"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ಆಂಸ್ಟರ್ಡ್ಯಾಮ್"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","암스테르담"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdamas"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ამსტერდამი"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ऐम्स्टर्डैम"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amestelledamme"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ամստերդամ"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","အမ်စတာဒမ်မြို့"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsteladamum"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ámsterdan"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ܐܡܣܛܪܕܐܡ"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Mokum Aleph"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdamo"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amistardam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","آمستردام"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstèdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","アムステルダム"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstyerdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsŭt'erŭdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","आम्स्टर्डम"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","আমস্টারডাম"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ඈම්ස්ටර්ඩෑම්"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Àmsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstardam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ئامستېردام"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstérdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstelodhámon"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ámsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","I-Amsterdami"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","امستردام"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ஆம்ஸ்டர்டம்"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Āmǔsītèdān"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Damsko"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Aemsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdama"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","एम्स्तरद्याम"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ཨེམ་སི་ཊར་ཌམ།"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdã"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ámsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstardām"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ایمسٹرڈیم"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#countryCode","NL"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2759794/amsterdam.html"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#officialName","Ámsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#officialName","Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2759793/"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#population","741636"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%90%D0%BC%D1%81%D1%82%D0%B5%D1%80%D0%B4%D0%B0%D0%BC"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Government_of_Amsterdam"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2759794/nearby.rdf"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2749879/"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2759793/"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1013"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1035"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1101"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1091"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1068"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1062"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1087"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1022"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1045"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1096"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1054"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1081"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1017"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1041"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1106"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1016"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1093"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1051"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1072"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1024"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1102"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1074"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1098"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1056"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1032"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1019"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1082"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1108"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1064"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1027"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1053"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1077"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1104"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1059"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1076"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1012"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1034"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1067"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1086"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1044"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1066"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1031"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1095"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1015"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1079"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1061"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1037"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1014"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1092"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1047"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1069"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1046"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1023"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1011"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1073"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1097"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1055"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1018"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1042"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1107"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1063"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1094"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1026"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1052"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1025"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1071"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1103"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1058"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1075"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1033"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1057"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1021"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1083"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1109"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1043"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1065"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1028"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1105"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1078"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1060"
"https://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1036"
