"subject","predicate","object"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300229484","http://purl.org/dc/terms/created",1992-11-18T00:00:00
"http://vocab.getty.edu/aat/300229484","http://purl.org/dc/terms/modified",2014-12-05T08:40:32
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#prefLabel","<oppervlaktebedekkingsprocedés en -technieken>"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#prefLabel","<procesos y técnicas para marcar superficies>"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#prefLabel","<surface marking processes and techniques>"
"http://vocab.getty.edu/aat/300229484","http://purl.org/dc/elements/1.1/identifier","300229484"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053826"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300235631"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053841"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053847"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053378"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300252693"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053157"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053876"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300226127"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300252948"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300230277"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300233405"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300257611"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265737"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300233413"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300239001"
"http://vocab.getty.edu/aat/300229484","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265527"
