"subject","predicate","object"
"http://data.silknow.org/statement/bfc516ae-6d50-581d-b970-1409a8ccec6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfc516ae-6d50-581d-b970-1409a8ccec6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bfc516ae-6d50-581d-b970-1409a8ccec6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bfc516ae-6d50-581d-b970-1409a8ccec6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85"
"http://data.silknow.org/statement/bfc516ae-6d50-581d-b970-1409a8ccec6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfc516ae-6d50-581d-b970-1409a8ccec6a"
"http://data.silknow.org/statement/bfc516ae-6d50-581d-b970-1409a8ccec6a","http://data.silknow.org/ontology/L18",0.6838
"http://data.silknow.org/statement/5358aaee-be8c-5eb2-a6cd-62ad01fe4db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5358aaee-be8c-5eb2-a6cd-62ad01fe4db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5358aaee-be8c-5eb2-a6cd-62ad01fe4db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/5358aaee-be8c-5eb2-a6cd-62ad01fe4db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85"
"http://data.silknow.org/statement/5358aaee-be8c-5eb2-a6cd-62ad01fe4db6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5358aaee-be8c-5eb2-a6cd-62ad01fe4db6"
"http://data.silknow.org/statement/5358aaee-be8c-5eb2-a6cd-62ad01fe4db6","http://data.silknow.org/ontology/L18",0.991271
"http://data.silknow.org/statement/578e0d60-74e5-53b9-8fd9-bac0438d9d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/578e0d60-74e5-53b9-8fd9-bac0438d9d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/578e0d60-74e5-53b9-8fd9-bac0438d9d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/578e0d60-74e5-53b9-8fd9-bac0438d9d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85"
"http://data.silknow.org/statement/578e0d60-74e5-53b9-8fd9-bac0438d9d87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/578e0d60-74e5-53b9-8fd9-bac0438d9d87"
"http://data.silknow.org/statement/578e0d60-74e5-53b9-8fd9-bac0438d9d87","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123"
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://erlangen-crm.org/current/P126_employed","Silk, quilted"
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/430c2eae-a5f2-3399-9565-9584b9300887"
"http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/6fd4baae-ae2c-5ac8-ba0e-09f3df85bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fd4baae-ae2c-5ac8-ba0e-09f3df85bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6fd4baae-ae2c-5ac8-ba0e-09f3df85bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6fd4baae-ae2c-5ac8-ba0e-09f3df85bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85"
"http://data.silknow.org/statement/6fd4baae-ae2c-5ac8-ba0e-09f3df85bfce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fd4baae-ae2c-5ac8-ba0e-09f3df85bfce"
"http://data.silknow.org/statement/6fd4baae-ae2c-5ac8-ba0e-09f3df85bfce","http://data.silknow.org/ontology/L18",0.848638
