"subject","predicate","object"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://www.w3.org/2000/01/rdf-schema#label","Record 24079"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://purl.org/dc/elements/1.1/identifier","24079.json"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6df5d2ae-58bf-3222-ab94-88aa6052c4d4"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0ef8f92-121a-3608-b694-11655dff2b9a"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f56d8f2-ced7-3c6a-b434-2d9910a16dc4/category/1"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f56d8f2-ced7-3c6a-b434-2d9910a16dc4/domain/1"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6cb85c6-17b8-3d2b-a779-ad1d6e11556d"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f56d8f2-ced7-3c6a-b434-2d9910a16dc4"
"http://data.silknow.org/object/e40bb7ea-9b70-3496-885f-0936261732f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/89407b06-ad92-3f95-a3a1-69f1985108c1"
