"subject","predicate","object"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://www.w3.org/2000/01/rdf-schema#label","Record 52.856"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://purl.org/dc/elements/1.1/identifier","109356.json"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37cc0e0c-6816-38e0-924d-c3106ee11842"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f281ce38-8315-3ef8-a1b9-b3665a76b863"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbbf1d5d-1cb4-361d-8db0-d3fef991dbf5"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9d36cc7-e0bf-3dfd-adbb-df48930458cb/domain/1"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0ef2f915-d741-3bcf-bc8f-bde80191cb5c"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9d36cc7-e0bf-3dfd-adbb-df48930458cb"
"http://data.silknow.org/object/419730af-41e1-3069-8f0d-42db5916d8fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9d36cc7-e0bf-3dfd-adbb-df48930458cb/category/1"
