"subject","predicate","object"
"http://data.silknow.org/statement/0bdd9b33-e73e-5ec5-92be-6819082bbdc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bdd9b33-e73e-5ec5-92be-6819082bbdc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0bdd9b33-e73e-5ec5-92be-6819082bbdc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0bdd9b33-e73e-5ec5-92be-6819082bbdc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/0bdd9b33-e73e-5ec5-92be-6819082bbdc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bdd9b33-e73e-5ec5-92be-6819082bbdc4"
"http://data.silknow.org/statement/0bdd9b33-e73e-5ec5-92be-6819082bbdc4","http://data.silknow.org/ontology/L18",0.4934
"http://data.silknow.org/statement/e4d8f3c4-eadd-560b-bab3-fcf53b767730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4d8f3c4-eadd-560b-bab3-fcf53b767730","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4d8f3c4-eadd-560b-bab3-fcf53b767730","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e4d8f3c4-eadd-560b-bab3-fcf53b767730","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/e4d8f3c4-eadd-560b-bab3-fcf53b767730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4d8f3c4-eadd-560b-bab3-fcf53b767730"
"http://data.silknow.org/statement/e4d8f3c4-eadd-560b-bab3-fcf53b767730","http://data.silknow.org/ontology/L18",0.4727
