"subject","predicate","object"
"https://sws.geonames.org/6251999/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6251999/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6251999/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6251999/about.rdf"
"https://sws.geonames.org/6251999/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#name","Canada"
"https://sws.geonames.org/6251999/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.10867"
"https://sws.geonames.org/6251999/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-113.64258"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#alternateName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#alternateName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#alternateName","Kanuadu"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#alternateName","Ca-na-đa"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#alternateName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#alternateName","ການາດາ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/6251999/contains.rdf"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#countryCode","CA"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6251999/canada.html"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/6251999/neighbours.rdf"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kānata"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanado"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","کانادا"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canadá"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanadaa"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada nutome"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","加拿大"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ਕੈਨੇਡਾ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ཁེ་ན་ཌ།"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","কানাডা"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canadá"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ಕೆನಡಾ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Khanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","கனடா"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada nutome"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","i-Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ཀེ་ན་ཌ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Ceanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","କାନାଡା"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","کانەدا"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","კანადა"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada (Gia Nã Đại)"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","කැනඩාව"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Orílẹ́ède Kánádà"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","קאַנאַדע"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanadäa"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","کاناډا"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","il-Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canadà"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanadaa"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ကနေဒါ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","कनाडा"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","കാനഡ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","O Canadá"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","కెనడా"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ካናዳ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","קנדה"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Καναδάς"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","کینَڑا"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanáda"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","کینیڈا"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ካናዳ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","كانادا"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Կանադա"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","কানাডা"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canadá"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","カナダ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","क्यानाडा"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","แคนาดา"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канад"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanāda"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canadà"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","कॅनडा"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canadá"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","કેનેડા"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","កាណាដា"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ڪينيڊا"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","كندا"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kanada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","캐나다"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Canada"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Kánádà"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","Канада"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#officialName","ແຄນາດາ"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11812362/"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729890/"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11812257/"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#population","37058856"
"https://sws.geonames.org/6251999/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Canada"
