"subject","predicate","object"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191643","http://purl.org/dc/terms/created",1991-04-12T00:00:00
"http://vocab.getty.edu/aat/300191643","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191643","http://purl.org/dc/terms/modified",2014-12-05T08:36:20
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/506"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#prefLabel","omkeerbaarheid"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#prefLabel","reversibility"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#prefLabel","reversibilidad"
"http://vocab.getty.edu/aat/300191643","http://purl.org/dc/elements/1.1/identifier","300191643"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#altLabel","reversibel"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#altLabel","reversibile"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#altLabel","umkehrbar"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#altLabel","reversibel"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#altLabel","reversibleness"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#altLabel","reversibile"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#altLabel","reversible"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#altLabel","réversible"
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#scopeNote","The capability of being changed back to a previous status or condition; the quality of being not irrevocably permanent, but of being easily and safely disassembled, for example to correct an error in conservation treatment or to replace worn components."
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#scopeNote","Het vermogen terug te kunnen worden veranderd naar een vorige staat of toestand; de eigenschap niet onherroepelijk permanent te zijn."
"http://vocab.getty.edu/aat/300191643","http://www.w3.org/2004/02/skos/core#scopeNote","La capacidad de ser revertido a un estado o condición anterior; la cualidad de no ser permanente irrevocablemente."
