"subject","predicate","object"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P126_employed","Silk satin, embroidered with silk"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/db380fcb-efdb-3d3c-bf32-d2e6a4af297c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3575296/"
