"subject","predicate","object"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://purl.org/dc/elements/1.1/identifier","21552"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/a608f565-d0b4-3c77-849a-57d24250190b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04c728c0-9436-362a-a0f9-36fd89e0c4c1"
