"subject","predicate","object"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://www.w3.org/2000/01/rdf-schema#label","Record O92986"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://purl.org/dc/elements/1.1/identifier","O92986.json"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7e382eb-b350-3112-9a6f-e3c7d60cb2ee/observation/4"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/788e075b-c048-3e50-b149-56700e37eba4"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7e382eb-b350-3112-9a6f-e3c7d60cb2ee/observation/2"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7e382eb-b350-3112-9a6f-e3c7d60cb2ee/observation/3"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7e382eb-b350-3112-9a6f-e3c7d60cb2ee/domain/1"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7e382eb-b350-3112-9a6f-e3c7d60cb2ee/observation/1"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7e382eb-b350-3112-9a6f-e3c7d60cb2ee"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/019f06e4-8e6e-3607-aeb0-90e3e86eac5f"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/158c0106-26dc-3956-a4b4-0501efe9223b"
"http://data.silknow.org/object/b711513c-2e97-3af4-9a8e-984e48fc6639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0060ab54-034d-34b1-a386-d7cc78e24e51"
