"subject","predicate","object"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://www.w3.org/2000/01/rdf-schema#label","Record 17.325"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://purl.org/dc/elements/1.1/identifier","37386.json"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8df8bfa5-f7d1-3ad6-ba9f-50da9fa8250e/domain/1"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8df8bfa5-f7d1-3ad6-ba9f-50da9fa8250e/category/1"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/071799b4-5fe4-347f-9fe5-4111dd808829"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8df8bfa5-f7d1-3ad6-ba9f-50da9fa8250e/observation/1"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/869c0259-ed70-32f1-81a4-fc70e86716f0"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8df8bfa5-f7d1-3ad6-ba9f-50da9fa8250e"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d29441e-4c8f-34d6-9305-dd6ad0ea4e39"
"http://data.silknow.org/object/2d5201bc-7fd5-394a-858f-7e573383f713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15bb0917-b52c-3251-9e6e-0cf642b0fcc5"
