"subject","predicate","object"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a323a2f-0183-3334-a5e1-af16ca0195ed"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P126_employed","Silk, cotton and linen"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fbb73156-1e56-3c35-a44e-9a6ef8833651"
"http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/3bc1e684-ab9f-30cd-a55e-c0e10b8f5d28"
