"subject","predicate","object"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://www.w3.org/2000/01/rdf-schema#label","Record O85113"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://purl.org/dc/elements/1.1/identifier","O85113.json"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1ba209b-6172-3e75-824b-26b304f7e421/observation/2"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1ba209b-6172-3e75-824b-26b304f7e421/observation/3"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1ba209b-6172-3e75-824b-26b304f7e421/domain/2"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1ba209b-6172-3e75-824b-26b304f7e421/observation/1"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1ba209b-6172-3e75-824b-26b304f7e421/observation/4"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/39668298-90c4-3098-b1c1-d3a224085884"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1ba209b-6172-3e75-824b-26b304f7e421"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a106cd6-653b-33e0-9780-e5af27b29846"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20e4c675-c9fc-35a1-9d6d-9c68a949be7d"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1ba209b-6172-3e75-824b-26b304f7e421/domain/1"
"http://data.silknow.org/object/5ade37a2-4b0b-3e35-a86d-3b6b9e1eae10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/947f2826-0872-3ca3-a918-e5a5ea04740e"
