"subject","predicate","object"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053612","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053612","http://purl.org/dc/terms/modified",2017-08-25T10:39:17
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#prefLabel","kralenmaken"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#prefLabel","zhu zi zhi zuo"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#prefLabel","zhū zi zhì zuò"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#prefLabel","fabricación de abalorios"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#prefLabel","珠子製作"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#prefLabel","beadmaking"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#prefLabel","chu tzu chih tso"
"http://vocab.getty.edu/aat/300053612","http://purl.org/dc/elements/1.1/identifier","300053612"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053612","http://www.w3.org/2004/02/skos/core#scopeNote","Describes the activity of fabricating small objects, of any shape or material, pierced for threading or stringing"
