"subject","predicate","object"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://www.w3.org/2000/01/rdf-schema#label","Record 219606"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://purl.org/dc/elements/1.1/identifier","219606.json"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7821ca4-2e6b-3794-88c6-6232741dc8ea"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4b6351e-010f-3b39-bf28-13466c543ff9"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d35be01-9556-3a5f-b363-fbcbeb8c6797"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7821ca4-2e6b-3794-88c6-6232741dc8ea/category/1"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa368f4d-870a-30cf-8c25-1e887d1ddf77"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3d27f1de-6986-3dde-b855-61adaeda1fe7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9642a1a3-22de-339e-9a71-aec152f3a4f1"
