"subject","predicate","object"
"http://data.silknow.org/statement/85582ade-a041-550b-89b1-a681543e1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85582ade-a041-550b-89b1-a681543e1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85582ade-a041-550b-89b1-a681543e1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/85582ade-a041-550b-89b1-a681543e1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c"
"http://data.silknow.org/statement/85582ade-a041-550b-89b1-a681543e1525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85582ade-a041-550b-89b1-a681543e1525"
"http://data.silknow.org/statement/85582ade-a041-550b-89b1-a681543e1525","http://data.silknow.org/ontology/L18",0.915
"http://data.silknow.org/statement/244739e0-95db-5fe5-ad4f-467c9c96b5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/244739e0-95db-5fe5-ad4f-467c9c96b5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/244739e0-95db-5fe5-ad4f-467c9c96b5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/244739e0-95db-5fe5-ad4f-467c9c96b5ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c"
"http://data.silknow.org/statement/244739e0-95db-5fe5-ad4f-467c9c96b5ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/244739e0-95db-5fe5-ad4f-467c9c96b5ee"
"http://data.silknow.org/statement/244739e0-95db-5fe5-ad4f-467c9c96b5ee","http://data.silknow.org/ontology/L18",0.9223
