"subject","predicate","object"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://www.w3.org/2000/01/rdf-schema#label","Record O477260"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://purl.org/dc/elements/1.1/identifier","O477260.json"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8a1e95b-f14a-3caa-a2d7-35db87d71f97"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f345aac7-83e1-3511-bfe1-e74ba52ff2c3"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38b6cf8f-4602-365d-8468-84ec5732db6f"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d4ff10c-ef51-35b8-86f4-4f0d2f5494e4"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d9a2e55-dbef-380f-98f0-dde1f814aa4a"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34b5b0ce-f4b1-3059-9f1a-9992a52b5ec6"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72e4a249-7424-3c1b-83ee-20f2ff3bf406"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/001aa315-90e8-338c-a2f5-177cba8583d3"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddb349-0c15-3b83-b688-e7bcb2c9fa5a/domain/1"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddb349-0c15-3b83-b688-e7bcb2c9fa5a"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75c28bf9-5f5e-3580-8c1b-8c63e0846370"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a762eec-b086-3362-ab82-31dda085b9bb"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddb349-0c15-3b83-b688-e7bcb2c9fa5a/observation/2"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddb349-0c15-3b83-b688-e7bcb2c9fa5a/observation/3"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddb349-0c15-3b83-b688-e7bcb2c9fa5a/domain/4"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddb349-0c15-3b83-b688-e7bcb2c9fa5a/observation/1"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddb349-0c15-3b83-b688-e7bcb2c9fa5a/domain/2"
"http://data.silknow.org/object/8c84cc60-5614-35ed-bcec-183248db8f9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddb349-0c15-3b83-b688-e7bcb2c9fa5a/domain/3"
