"subject","predicate","object"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://www.w3.org/2000/01/rdf-schema#label","Record 227525"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://purl.org/dc/elements/1.1/identifier","227525.json"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d41bb4fb-c5e3-3dcb-ad3d-d52bef6459e9"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e07d4dd9-a20d-373d-993b-4437773d133b"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/282c81a6-ea9d-351c-b98a-3bfb1218054b"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d41bb4fb-c5e3-3dcb-ad3d-d52bef6459e9/category/1"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61636e47-2c42-38e4-9128-4a6a1a4458b6"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/529f6023-1fda-3794-8b8a-e5babafeb702"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b7eb4d72-df8e-3c0c-b0b7-58aeb6a04d81"
"http://data.silknow.org/object/87fe89ed-88e2-3760-b5de-3428eeb3a6dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9fed905-b01e-35eb-9eb3-7efd643719ea"
