"subject","predicate","object"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://www.w3.org/2000/01/rdf-schema#label","Record 213687"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://purl.org/dc/elements/1.1/identifier","213687.json"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d73fec-259d-3b96-9cda-ca8a5ec8690d"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d73fec-259d-3b96-9cda-ca8a5ec8690d/category/1"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f0cdd47-f9fd-3ed2-98ef-d29dcf210f8a"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5eaeb49d-88c0-3a1d-8873-ea77f5e5e057"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2cce8dc-9c0e-3284-b38b-2446316e3bf4"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b9505d01-1b42-3178-97ee-1409c0ff491f"
"http://data.silknow.org/object/2bc69e37-72d1-302f-8ac1-5ca7d8696966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
