"subject","predicate","object"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://www.w3.org/2000/01/rdf-schema#label","Record 47.255"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://purl.org/dc/elements/1.1/identifier","49350.json"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50445e30-2981-35a7-b783-755b5de831ac"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50445e30-2981-35a7-b783-755b5de831ac/category/1"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d098404-d315-3692-919c-0f8ad7ecb8a1"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49e2a3e2-71b6-3759-8b2e-a70af5c5a2bb"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f7bc19d-379a-3e72-bb1e-39ae023407c4"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/33d6d780-6ae2-3e34-852f-8a66c202d43a"
"http://data.silknow.org/object/abb10186-5471-32c7-9f59-27a3e578dcf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50445e30-2981-35a7-b783-755b5de831ac/domain/1"
