"subject","predicate","object"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://www.w3.org/2000/01/rdf-schema#label","European Paintings"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03a64315-6cb0-3320-86e8-d5acb38d0dad"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5e8198b-6f50-32f5-8ef3-cc591238f5ff"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f97f316-e220-32e6-bec2-0b0edd40af79"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49d71947-e1d5-392d-8103-76cc0e1bfe08"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe7f0dec-7eb5-3b9f-b173-d475f1f6cf9d"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc42ad64-56a4-3c29-8065-15620754ba8c"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70aacc3b-5157-33de-bff8-a8e11b6332e5"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3aacbc9d-c9ae-3569-9dc1-a05623e540fa"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e335163e-cab5-3174-ad47-bf827c7add17"
"http://data.silknow.org/collection/1b551766-dde6-3199-8e05-2156ba77fa20","http://erlangen-crm.org/current/P78_is_identified_by","European Paintings"
