"subject","predicate","object"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://www.w3.org/2000/01/rdf-schema#label","1855~, Madras"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use in embellishments for textiles. Slip book entry notes, 'used as trimmings'."
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://www.w3.org/2000/01/rdf-schema#comment","Bundle of flattened and folded gold wire, tied with red silk."
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://www.w3.org/2000/01/rdf-schema#comment","Textile, gold wire, Madras, ca. 1855"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455286"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://purl.org/dc/elements/1.1/identifier","6288(IS)"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://erlangen-crm.org/current/P3_has_note","Bundle of flattened and folded gold wire, tied with red silk."
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://erlangen-crm.org/current/P3_has_note","Intended for use in embellishments for textiles. Slip book entry notes, 'used as trimmings'."
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://erlangen-crm.org/current/P3_has_note","Textile, gold wire, Madras, ca. 1855"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b/dimension/1"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22c91b11-1a92-344e-a31d-bf0f5bcf3e6c"
"http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b","http://erlangen-crm.org/current/P102_has_title","1855~, Madras"
"http://data.silknow.org/statement/2e461849-4b4a-50b8-8957-6ceebe839a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e461849-4b4a-50b8-8957-6ceebe839a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2e461849-4b4a-50b8-8957-6ceebe839a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2e461849-4b4a-50b8-8957-6ceebe839a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9cfb4854-3dde-3053-9e0d-1d68090d676b"
"http://data.silknow.org/statement/2e461849-4b4a-50b8-8957-6ceebe839a0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e461849-4b4a-50b8-8957-6ceebe839a0a"
"http://data.silknow.org/statement/2e461849-4b4a-50b8-8957-6ceebe839a0a","http://data.silknow.org/ontology/L18",0.5634
