"subject","predicate","object"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://www.w3.org/2000/01/rdf-schema#label","Record O351784"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://purl.org/dc/elements/1.1/identifier","O351784.json"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62002295-90dc-30b6-98ff-5f8c6edcd53b"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1fca4f6-66b7-3362-b01a-9914fea11945"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8fa4e25d-7a65-3df0-80b2-ca8b4b2d60a6"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d/domain/1"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d/domain/2"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d/observation/2"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8ea8398b-03f8-393f-8dba-7b5e92f66cbd"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d/domain/3"
"http://data.silknow.org/object/2301b238-f753-3970-961c-ad5db7faa74c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0476bd6-91b4-38e8-8ff3-479054893a8d/observation/1"
