"subject","predicate","object"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://www.w3.org/2000/01/rdf-schema#label","Record 6870"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://purl.org/dc/elements/1.1/identifier","6870.json"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00d4d70b-22eb-3e78-9a73-4b9787eed962"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19107d09-6986-30cc-9669-2734892f6b75"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0026759-948f-38ff-bea2-3acad4cc3034"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec10a186-fca7-30f6-8159-d5aecc97b61c"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0b1a6bb-6446-3d15-9795-8c642c8f11b5"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9bfc6ba9-6334-3fb3-aab2-ed008b4b1d44"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0026759-948f-38ff-bea2-3acad4cc3034/category/1"
"http://data.silknow.org/object/154cb40c-f9e3-3b9f-b330-f1860d4a6141","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0026759-948f-38ff-bea2-3acad4cc3034/domain/1"
