"subject","predicate","object"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://purl.org/dc/elements/1.1/identifier","15827"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f/dimension/2"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f/dimension/1"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44596bb1-8df2-324c-88f5-8eee561d4a16"
