"subject","predicate","object"
"http://vocab.getty.edu/aat/300149157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300149157","http://purl.org/dc/terms/created",1989-06-08T00:00:00
"http://vocab.getty.edu/aat/300149157","http://purl.org/dc/terms/modified",2011-01-07T18:17:23
"http://vocab.getty.edu/aat/300149157","http://www.w3.org/2004/02/skos/core#prefLabel","<pinturas y técnicas de pintura>"
"http://vocab.getty.edu/aat/300149157","http://www.w3.org/2004/02/skos/core#prefLabel","<schilderen en schildertechnieken>"
"http://vocab.getty.edu/aat/300149157","http://www.w3.org/2004/02/skos/core#prefLabel","<painting and painting techniques>"
"http://vocab.getty.edu/aat/300149157","http://purl.org/dc/elements/1.1/identifier","300149157"
"http://vocab.getty.edu/aat/300149157","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053343"
"http://vocab.getty.edu/aat/300149157","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300054216"
"http://vocab.getty.edu/aat/300149157","http://www.w3.org/2004/02/skos/core#altLabel","<técnicas de pintura>"
