"subject","predicate","object"
"http://vocab.getty.edu/aat/300386247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300386247","http://purl.org/dc/terms/created",2013-05-23T12:07:02
"http://vocab.getty.edu/aat/300386247","http://purl.org/dc/terms/modified",2013-08-08T08:58:47
"http://vocab.getty.edu/aat/300386247","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300386247","http://www.w3.org/2004/02/skos/core#prefLabel","film critics"
"http://vocab.getty.edu/aat/300386247","http://purl.org/dc/elements/1.1/identifier","300386247"
"http://vocab.getty.edu/aat/300386247","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300386247","http://www.w3.org/2004/02/skos/core#altLabel","critics, film"
"http://vocab.getty.edu/aat/300386247","http://www.w3.org/2004/02/skos/core#altLabel","film critic"
"http://vocab.getty.edu/aat/300386247","http://www.w3.org/2004/02/skos/core#altLabel","motion picture critics"
"http://vocab.getty.edu/aat/300386247","http://www.w3.org/2004/02/skos/core#scopeNote","People who write or give orally critical reviews of motion pictures and the art of filmmaking for broadcast or publication."
