"subject","predicate","object"
"http://data.silknow.org/statement/f94238f1-2408-56b9-a574-1cf2be83ad5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f94238f1-2408-56b9-a574-1cf2be83ad5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f94238f1-2408-56b9-a574-1cf2be83ad5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f94238f1-2408-56b9-a574-1cf2be83ad5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6"
"http://data.silknow.org/statement/f94238f1-2408-56b9-a574-1cf2be83ad5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f94238f1-2408-56b9-a574-1cf2be83ad5d"
"http://data.silknow.org/statement/f94238f1-2408-56b9-a574-1cf2be83ad5d","http://data.silknow.org/ontology/L18",0.7818
"http://data.silknow.org/statement/cd6d2f1b-7ced-5e3b-95ca-ee6f075ee399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd6d2f1b-7ced-5e3b-95ca-ee6f075ee399","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd6d2f1b-7ced-5e3b-95ca-ee6f075ee399","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd6d2f1b-7ced-5e3b-95ca-ee6f075ee399","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3474c083-0120-3f64-93bc-7b2464a224b6"
"http://data.silknow.org/statement/cd6d2f1b-7ced-5e3b-95ca-ee6f075ee399","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd6d2f1b-7ced-5e3b-95ca-ee6f075ee399"
"http://data.silknow.org/statement/cd6d2f1b-7ced-5e3b-95ca-ee6f075ee399","http://data.silknow.org/ontology/L18",0.6857
"http://data.silknow.org/statement/a9608d7e-b93b-5a0d-9fe6-a8085d2abd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9608d7e-b93b-5a0d-9fe6-a8085d2abd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9608d7e-b93b-5a0d-9fe6-a8085d2abd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
