"subject","predicate","object"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://www.w3.org/2000/01/rdf-schema#label","Record 7418"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://purl.org/dc/elements/1.1/identifier","7418.json"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e57f524d-112d-3df3-b923-ba06b20b9d36"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00b97f35-ec5e-3761-a716-dbd0dd6c2c5f"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64eb1d2b-a3f5-3db0-ba62-f52a3a6a1db0"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f7b58b-d6dc-359f-b131-d8f422a8d44a/domain/1"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f7b58b-d6dc-359f-b131-d8f422a8d44a/observation/1"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f7b58b-d6dc-359f-b131-d8f422a8d44a"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f7b58b-d6dc-359f-b131-d8f422a8d44a/category/1"
"http://data.silknow.org/object/c4a4096c-db2c-3568-bef5-7ec39e4b0144","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ceeadfa-8d49-3a27-be4a-0cbbd6f344d1"
