"subject","predicate","object"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://purl.org/dc/elements/1.1/identifier","5873"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa/dimension/1"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa/dimension/2"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/5d6faa9b-0b21-35c4-a2bf-e6379d3370aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1915af8-aabd-3ced-a337-addf043ac3d9"
