"subject","predicate","object"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://www.w3.org/2000/01/rdf-schema#label","Record 216702"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://purl.org/dc/elements/1.1/identifier","216702.json"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2db784d4-c10d-378c-85e5-fa8803d1ff12"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84586cc4-fc58-3f2c-9314-6a95e47cc44f"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c8b40ca-19f1-38de-94da-7d92386df970"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c8b40ca-19f1-38de-94da-7d92386df970/category/1"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0bf7863-0661-3728-9a0e-9d6b00e928c2"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d5816ae-887f-3db0-95fe-5eeb43610f7e"
"http://data.silknow.org/object/ad1c122e-d23c-3fcd-b5cb-2d0bbd99772d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29782ef7-23f3-3bca-8755-382d51d69ca5"
