"subject","predicate","object"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f642dff1-b983-38e9-981a-0baae23556e7"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8934de56-950a-3b22-854b-ceef76b28b11"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652301e3-03f1-374d-a2b1-470428f460cb"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd859026-7edc-35e5-8809-06b6bd2f2160"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32ad7adf-1433-3839-a067-3f2234248d0f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27ac1275-fb26-336e-a083-1a14a9ebafad"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2f8f2e-6bb5-31f0-a8a7-ae5398f22028"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d68410-8131-31b8-9a32-17f72086cce8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/075cd4ff-f3f2-3332-a516-fe046cf25908"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ccfad4a-a6e2-32c0-940a-bd0d2c54887f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23e97338-8632-3900-85fd-680d8aa9912d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa3c48d-da63-339a-bd58-1dc5dc815197"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65655a4a-2066-3af5-bb03-c8209a441355"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/789b2dc9-7c77-3c66-ae99-cceda1f6a0a0"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bad640ac-f44e-3ab7-95b0-da5a460fb946"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1b29967-d645-3004-b526-d879823bed4f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b484066-fffd-36f3-9630-36227d21bce5"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aee4f044-5016-3940-9553-dd25fe0aa0fb"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3540c1d2-6f68-3f80-8f00-3401cc487323"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6d46721-f0ef-32ca-869e-964f2c1a8eaf"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a56a772-3dd1-31e0-9fc5-806d0de42c4a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b61be54-59d4-3bfb-afa1-5a9d6cc2c36f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13157b06-8cd4-3102-9300-0b0711eaf22c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d106c9c-4f04-313f-b59f-16c2a9b648aa"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1644f1f9-4a07-38e8-be93-154d4dadd660"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcad757f-de25-3833-894a-646016897aa8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bca638a9-af31-3f6d-95ad-7f4eccc407a7"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4868aff1-4834-32fc-8dc0-3c388e7a1149"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4544c508-d96a-3bd0-9b64-2cc5911e741b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7821ca4-2e6b-3794-88c6-6232741dc8ea"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a34520-8ca7-31d6-8c95-b40e19767e3b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cc9dd8b-ce83-3c69-b08a-a7b476549ce8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68c516d-5dfd-3b6a-b741-5b4588ac12f7"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/508d429d-3b74-381b-aee9-886355049379"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/275f875e-833d-3975-a51f-a5e17d0a775d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17d8321c-805a-33c0-a39b-9e5955a8ce19"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09ba915a-a783-3729-a69c-1c069b5fe497"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2a1a1d5-837e-3507-bd5b-afe940354329"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95035bc1-d627-38d4-be51-eca49bc4396b"
