"subject","predicate","object"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://www.w3.org/2000/01/rdf-schema#label","Record 2013.225"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://purl.org/dc/elements/1.1/identifier","565465.json"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9eeab033-6e99-3372-aaad-e45c2aac49db"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b1dcb9-d084-3bfa-a324-0d8a4f090ade"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b1dcb9-d084-3bfa-a324-0d8a4f090ade/category/1"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93085429-9759-3025-b41e-a8156794cf55"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99ed1683-26d8-3b7d-accf-de765f5db6f2"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b1dcb9-d084-3bfa-a324-0d8a4f090ade/domain/1"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b1dcb9-d084-3bfa-a324-0d8a4f090ade/observation/1"
"http://data.silknow.org/object/938ac91b-281b-334b-b4c1-1a1b2b37b3e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b9fe138e-58d4-3f9f-b834-5c3285a0e001"
