"subject","predicate","object"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://www.w3.org/2000/01/rdf-schema#label","design registered October 18, 1883, Surrey"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221482"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://purl.org/dc/elements/1.1/identifier","23.163.12"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c/dimension/1"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c/dimension/2"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/056e923f-0ae7-3938-80f5-4c2e7a29e001"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dab1846a-1b1c-3609-9acd-7203cac67e9a"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc2cd3bf-a92f-3780-8723-b1fb15b5e010"
"http://data.silknow.org/object/aaf5916a-faca-3070-ab76-37290838399c","http://erlangen-crm.org/current/P102_has_title","design registered October 18, 1883, Surrey"
