"subject","predicate","object"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://www.w3.org/2000/01/rdf-schema#label","Record 66.1073"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://purl.org/dc/elements/1.1/identifier","117172.json"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e746f3db-56df-3b4c-9e07-77e39c8536cf/domain/1"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e746f3db-56df-3b4c-9e07-77e39c8536cf/observation/1"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e746f3db-56df-3b4c-9e07-77e39c8536cf"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e746f3db-56df-3b4c-9e07-77e39c8536cf/category/1"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a7e2b85-7d76-37a5-8b58-3f27a612734a"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/321603ac-6217-307d-98ed-8d61f4b920c2"
"http://data.silknow.org/object/058dcdb4-4690-3b53-8609-68a15d173e7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b3b60f5-fabc-3526-bd01-cb0b8c1884d0"
