"subject","predicate","object"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://www.w3.org/2000/01/rdf-schema#label","Record 52.802"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://purl.org/dc/elements/1.1/identifier","109299.json"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/386ac09f-b2bd-3063-b506-422cc0c1b55d"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1b77122-be69-3ba3-9931-c36e8c18db32"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4779db-4dd7-3784-8a02-2c886d65fa33/category/1"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca7a8474-c526-3dbe-8a5b-79e7091a562f"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4779db-4dd7-3784-8a02-2c886d65fa33"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4779db-4dd7-3784-8a02-2c886d65fa33/domain/1"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/05a262a2-7907-32f9-b6e5-9430e6b3e88a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f25aaeb6-c95e-315a-9a4e-33def49d2180"
