"subject","predicate","object"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://www.w3.org/2000/01/rdf-schema#label","Record CE21649"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://purl.org/dc/elements/1.1/identifier","CE21649_MNAD.json"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb8e7881-093a-3385-97a7-a7f4ff0cc899"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0ea2f6d-48a3-359d-919c-6c7a99183e0d"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/596167bb-8b80-395e-9f04-43a76e38e395"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0891536-1f7c-3645-9d68-2f88144683f8/category/1"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0891536-1f7c-3645-9d68-2f88144683f8/domain/1"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0891536-1f7c-3645-9d68-2f88144683f8"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0891536-1f7c-3645-9d68-2f88144683f8/observation/2"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0891536-1f7c-3645-9d68-2f88144683f8/observation/3"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0891536-1f7c-3645-9d68-2f88144683f8/domain/2"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0891536-1f7c-3645-9d68-2f88144683f8/observation/1"
"http://data.silknow.org/object/e0778db2-1815-3cb1-931e-f41ad539b4ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dc203a5c-d8fb-38c1-bc9e-579ca99fb90c"
