"subject","predicate","object"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b2b14fc8-c063-3752-9c5b-77fbc9b8a471"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/dd750eaa-8353-3c86-aa5c-4841726994ab","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
