"subject","predicate","object"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://www.w3.org/2000/01/rdf-schema#comment","The Woven Image"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://www.w3.org/2000/01/rdf-schema#comment","September 24 - December 7, 1997"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P3_has_note","The Woven Image"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P3_has_note","September 24 - December 7, 1997"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/woven-image"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8905c98-f0eb-36fe-aa0e-1d9d477b556f"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746c0438-9762-3202-8eed-5432253cbdf3"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/461290db-9824-34d2-8987-b2f193e4fe2a"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9bb7459-325e-38b9-b6b6-f771e5dcb2b6"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cab6efab-0d7b-31ed-adec-9a2a5e1f16b3"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/578e4739-08a8-3fea-ae23-75ca2b4767a1"
"http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e75e57c3-e08f-3f67-897a-85831d234396"
