"subject","predicate","object"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e/activity/1"
"http://data.silknow.org/statement/8e2f54fb-036f-53b3-986c-c5536bca9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e2f54fb-036f-53b3-986c-c5536bca9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e2f54fb-036f-53b3-986c-c5536bca9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8e2f54fb-036f-53b3-986c-c5536bca9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e"
"http://data.silknow.org/statement/8e2f54fb-036f-53b3-986c-c5536bca9328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e2f54fb-036f-53b3-986c-c5536bca9328"
"http://data.silknow.org/statement/8e2f54fb-036f-53b3-986c-c5536bca9328","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/2df23856-c6c3-5973-a0cd-68a1598baa2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2df23856-c6c3-5973-a0cd-68a1598baa2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2df23856-c6c3-5973-a0cd-68a1598baa2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2df23856-c6c3-5973-a0cd-68a1598baa2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d265ca7d-a739-30c5-a00b-c5aa2c35761e"
"http://data.silknow.org/statement/2df23856-c6c3-5973-a0cd-68a1598baa2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2df23856-c6c3-5973-a0cd-68a1598baa2c"
"http://data.silknow.org/statement/2df23856-c6c3-5973-a0cd-68a1598baa2c","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/7226d339-5a7d-5317-9ee3-d9fa85603974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7226d339-5a7d-5317-9ee3-d9fa85603974","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7226d339-5a7d-5317-9ee3-d9fa85603974","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
