"subject","predicate","object"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://www.w3.org/2000/01/rdf-schema#label","1601 / 2000, Spain"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://www.w3.org/2000/01/rdf-schema#comment","Gold lace. This piece is worn like the type of metal lace that resembles passementrie but has no special character."
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73505"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://purl.org/dc/elements/1.1/identifier","02.854"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://erlangen-crm.org/current/P3_has_note","Gold lace. This piece is worn like the type of metal lace that resembles passementrie but has no special character."
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec/dimension/2"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec/dimension/1"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54d5d485-09b4-39cc-b84d-214924c83da4"
"http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec","http://erlangen-crm.org/current/P102_has_title","1601 / 2000, Spain"
"http://data.silknow.org/statement/d27c55c6-c5d6-56dd-a8d4-632fa69a4ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d27c55c6-c5d6-56dd-a8d4-632fa69a4ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d27c55c6-c5d6-56dd-a8d4-632fa69a4ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d27c55c6-c5d6-56dd-a8d4-632fa69a4ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea3ed79e-81a8-3413-aab6-0e0730f165ec"
"http://data.silknow.org/statement/d27c55c6-c5d6-56dd-a8d4-632fa69a4ff7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d27c55c6-c5d6-56dd-a8d4-632fa69a4ff7"
"http://data.silknow.org/statement/d27c55c6-c5d6-56dd-a8d4-632fa69a4ff7","http://data.silknow.org/ontology/L18",0.522
