"subject","predicate","object"
"http://data.silknow.org/statement/a4a15632-79af-5f56-9c2d-3c8a7f2d9de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4a15632-79af-5f56-9c2d-3c8a7f2d9de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4a15632-79af-5f56-9c2d-3c8a7f2d9de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4a15632-79af-5f56-9c2d-3c8a7f2d9de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f"
"http://data.silknow.org/statement/a4a15632-79af-5f56-9c2d-3c8a7f2d9de9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4a15632-79af-5f56-9c2d-3c8a7f2d9de9"
"http://data.silknow.org/statement/a4a15632-79af-5f56-9c2d-3c8a7f2d9de9","http://data.silknow.org/ontology/L18",0.4977
"http://data.silknow.org/statement/52bd80b4-8acb-5d3e-9bfe-842cde198d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52bd80b4-8acb-5d3e-9bfe-842cde198d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/52bd80b4-8acb-5d3e-9bfe-842cde198d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/52bd80b4-8acb-5d3e-9bfe-842cde198d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f"
"http://data.silknow.org/statement/52bd80b4-8acb-5d3e-9bfe-842cde198d5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52bd80b4-8acb-5d3e-9bfe-842cde198d5d"
"http://data.silknow.org/statement/52bd80b4-8acb-5d3e-9bfe-842cde198d5d","http://data.silknow.org/ontology/L18",0.7356
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://www.w3.org/2000/01/rdf-schema#label","1730 / 1735, France"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://www.w3.org/2000/01/rdf-schema#comment","Pair of silk damask shoes, made in France, 1730-1735"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://www.w3.org/2000/01/rdf-schema#comment","Pair of shoes in green and gold silk trimmed with ribbon. The outer covering is in green silk damask. Broad silk and silver braid on the front and on the heel. The braid is woven in yellow silk and silver gilt thread. Lined in coarse linen woven in tabby and striped in the warp with a dark blue and pale blue stripes. Lined under the flap in pink silk. Peaked toe and a medium high and waisted heel. Over the instep are flaps for the possible attachment of a shoe buckle. The junction of the sole and upper is marked by an insertion of white leather."
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O353798"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://purl.org/dc/elements/1.1/identifier","T.337&A-1960"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://erlangen-crm.org/current/P3_has_note","Pair of shoes in green and gold silk trimmed with ribbon. The outer covering is in green silk damask. Broad silk and silver braid on the front and on the heel. The braid is woven in yellow silk and silver gilt thread. Lined in coarse linen woven in tabby and striped in the warp with a dark blue and pale blue stripes. Lined under the flap in pink silk. Peaked toe and a medium high and waisted heel. Over the instep are flaps for the possible attachment of a shoe buckle. The junction of the sole and upper is marked by an insertion of white leather."
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://erlangen-crm.org/current/P3_has_note","Pair of silk damask shoes, made in France, 1730-1735"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f/dimension/1"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c967e32-a3cc-377d-a637-1fc0467422ed"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/288911e8-9513-30b7-8646-644ba84d15a3"
"http://data.silknow.org/object/d518e865-8232-395b-92a3-42c6c2f9496f","http://erlangen-crm.org/current/P102_has_title","1730 / 1735, France"
