"subject","predicate","object"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#prefLabel","Calquier"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#prefLabel","Calquier (tissu)"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#prefLabel","Calquier"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#prefLabel","Calquier"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#altLabel","punto de Hungría"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#altLabel","Point de Hongrie"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#altLabel","punto a la turca"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#altLabel","Point à la Turque"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/118","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/118","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 1. ‎ Lyon: Th. Lepagnez, 1859, p. 67"
"http://data.silknow.org/vocabulary/118","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Elisabeth, Bernard Berthod, and Martine Chavent-Fusaro. Les Étoffes: Dictionnaire Historique. Paris: Editions de l’amateur, 1994; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/118","http://purl.org/dc/terms/bibliographicCitation","Berthod, Bernard, Elisabeth Hardouin-Fugier, y Martine Chavent-Fusaro. Les Etoffes : Dictionnaire historique. Paris: Editions de l’Amateur, 1994"
"http://data.silknow.org/vocabulary/118","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 109"
"http://data.silknow.org/vocabulary/118","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#definition","Nella specifica bibliografia spagnola indica un tessuto, prodotto in India, ad armatura taffetas con modulo di disegno a fiamme"
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#definition","Il s'agit de l'un des textile que l'on appelait ""taffetas des Indes"" : L'Indoustan fournissait quantité de taffetas, mais tous peu soyeux, de faible qualité. Ils étaient unis ou façonnés, rayés d'or et d'argent, à fleurs ou à carreaux. Les calquiers étaient des taffetas à motifs de flammes, nommés habituellement ""point de Hongrie"" ou ""point à la turque""."
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#definition","Raso o tafetán adornado con dibujos en forma de llamas, procedentes de la India, llamado también punto de Hungría o punto a la turca."
"http://data.silknow.org/vocabulary/118","http://www.w3.org/2004/02/skos/core#definition","n. A silk taffeta, from East India, woven with printed yarn. Also it can be woven with two-ply yarn with strands of different colours."
