"subject","predicate","object"
"https://sws.geonames.org/1273819/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1273819/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1273819/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1273819/about.rdf"
"https://sws.geonames.org/1273819/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Coromandel_Coast"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#name","Coromandel Coast"
"https://sws.geonames.org/1273819/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","13.39938"
"https://sws.geonames.org/1273819/","http://www.w3.org/2003/01/geo/wgs84_pos#long","80.34736"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.CST"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#alternateName","Coromandel Coast"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1273819/coromandel-coast.html"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Coromandel_Coast"
"https://sws.geonames.org/1273819/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1273819/nearby.rdf"
