"subject","predicate","object"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://www.w3.org/2000/01/rdf-schema#label","Record O353075"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://purl.org/dc/elements/1.1/identifier","O353075.json"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6f1642d-5ba9-3d3a-bbc8-86fa865e4598"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2/observation/1"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2/observation/2"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2/domain/4"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2/domain/5"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2/domain/2"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2/domain/3"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2/domain/1"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5e5c8843-7ce8-3d31-ac92-7e8d81f20707"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2/observation/3"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f7a7967-d291-344d-b192-ed3dcb07b941"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04dc99cb-b953-3a73-8eee-b528b2022bcd"
"http://data.silknow.org/object/f7e721aa-ed4b-3f83-9d1a-71b9a3efe930","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a411c5d-9623-3012-bb4e-d572aafcf913"
