"subject","predicate","object"
"http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b78700d3-6f49-35da-afb5-1e31d5ee7d77"
"http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd","http://erlangen-crm.org/current/P126_employed","Printed cotton plain weave"
"http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1840_1849"
"http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/df1be8ee-e352-33c9-9f6e-549152bf1c79"
"http://data.silknow.org/statement/6eb12347-d63c-5046-833e-febb7b57df52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6eb12347-d63c-5046-833e-febb7b57df52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6eb12347-d63c-5046-833e-febb7b57df52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6eb12347-d63c-5046-833e-febb7b57df52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd"
"http://data.silknow.org/statement/6eb12347-d63c-5046-833e-febb7b57df52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6eb12347-d63c-5046-833e-febb7b57df52"
"http://data.silknow.org/statement/6eb12347-d63c-5046-833e-febb7b57df52","http://data.silknow.org/ontology/L18",0.551
"http://data.silknow.org/statement/68f36b74-aa24-5b20-a303-2b0eb30bb8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68f36b74-aa24-5b20-a303-2b0eb30bb8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/68f36b74-aa24-5b20-a303-2b0eb30bb8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/68f36b74-aa24-5b20-a303-2b0eb30bb8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa9a94c9-ed34-3a34-8994-23c5198438bd"
"http://data.silknow.org/statement/68f36b74-aa24-5b20-a303-2b0eb30bb8ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68f36b74-aa24-5b20-a303-2b0eb30bb8ae"
"http://data.silknow.org/statement/68f36b74-aa24-5b20-a303-2b0eb30bb8ae","http://data.silknow.org/ontology/L18",0.400549
