"subject","predicate","object"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300026451","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300026451","http://purl.org/dc/terms/modified",2018-05-13T21:36:52
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300251610"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404207"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026285"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312059"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410359"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410360"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417753"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417752"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300251499"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266383"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300253045"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312273"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266382"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379094"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417806"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404746"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393245"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#prefLabel","gedichten"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#prefLabel","poemas"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#prefLabel","Gedicht"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#prefLabel","poems"
"http://vocab.getty.edu/aat/300026451","http://purl.org/dc/elements/1.1/identifier","300026451"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#altLabel","poema"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#altLabel","poem"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#altLabel","gedicht"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#altLabel","Gedichte"
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#scopeNote","Schriftelijke of mondelinge composities die worden gekenmerkt door gecomprimeerde formuleringen, door woorden die zowel omwille van hun klank en suggestieve kracht als hun betekenis zijn gekozen, en door het gebruik van literaire technieken zoals gestructureerd metrum, natuurlijke cadansen, rijm of beeldspraak."
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#scopeNote","Schriftliche oder mündliche Komposition, die sich durch eine verdichtete, aus klanglichen Gründen und aufgrund ihrer suggestiven Kraft, wie auch wegen ihres Bedeutungsgehaltes gewählten Sprache auszeichnet und die durch die Verwendung  literarischer Techniken wie einem gegliederten Versmaß, natürlichen Kadenzen, Reim und Metapher gekennzeichnet ist."
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#scopeNote","Composiciones escritas u orales caracterizadas por un lenguaje abreviado elegido tanto por su sonido y fuerza sugerente como por su significado, y por el uso de técnicas literarias tales como métrica estructurada, cadencias naturales, ritmo o metáfora."
"http://vocab.getty.edu/aat/300026451","http://www.w3.org/2004/02/skos/core#scopeNote","Written or oral compositions characterized by condensed language chosen for sound and suggestive power as well as meaning, and by the use of such literary techniques as structured meter, natural cadences, rhyme, or metaphor."
