"subject","predicate","object"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300113165","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300113165","http://purl.org/dc/terms/modified",2014-10-20T16:05:01
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#prefLabel","e er duo si"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#prefLabel","Ordos"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#prefLabel","鄂爾多斯"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#prefLabel","e erh to ssu"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#prefLabel","è ěr duō sī"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#prefLabel","Ordos"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#prefLabel","Ordos (style)"
"http://vocab.getty.edu/aat/300113165","http://purl.org/dc/elements/1.1/identifier","300113165"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#altLabel","毛烏素"
"http://vocab.getty.edu/aat/300113165","http://www.w3.org/2004/02/skos/core#altLabel","Ordosian"
