"subject","predicate","object"
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en soie mauve, vert et or."
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://purl.org/dc/elements/1.1/identifier","95.71.171"
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en soie mauve, vert et or."
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/376d8e7b-bd27-3030-bfbb-20552707374f"
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/43080313-a519-3646-b2cb-6ab337adb21a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44dd2a17-a314-3268-98b4-b1fcbf67aa15"
