"subject","predicate","object"
"http://data.silknow.org/timespan/1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1774","http://www.w3.org/2000/01/rdf-schema#label","1774"
"http://data.silknow.org/timespan/1774","http://www.w3.org/2004/02/skos/core#prefLabel","1774"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1774","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1774/start"
"http://data.silknow.org/timespan/1774","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1774/end"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P78_is_identified_by","Louis XV (1715-1774) (Occident->époque moderne = Ancien Régime->dynastie des Bourbons) ; Louis XVI (1774-1792) (Occident->époque moderne = Ancien Régime->dynastie des Bourbons) ; Période Révolutionnaire (1792-1799) (Occident->époque contemporaine)"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P78_is_identified_by","Louis XV (1715-1774) (Occident->époque moderne = Ancien Régime->dynastie des Bourbons)"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P78_is_identified_by","Louis XV (1715-1774) (Occident->époque moderne = Ancien Régime->dynastie des Bourbons) ; Louis XIV (1643-1715) (Occident->époque moderne = Ancien Régime->dynastie des Bourbons)"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P78_is_identified_by","Antiquité ; Louis XV (1715-1774) (Occident->époque moderne = Ancien Régime->dynastie des Bourbons)"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P78_is_identified_by","1774"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P78_is_identified_by","1774-1775 
1775 - 1780 
1870 - 1910"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P78_is_identified_by","1774-1778 
1774-1780"
"http://data.silknow.org/timespan/1774","http://erlangen-crm.org/current/P78_is_identified_by","Louis XV (1715-1774) (Occident->époque moderne = Ancien Régime->dynastie des Bourbons) ; Louis XVI (1774-1792) (Occident->époque moderne = Ancien Régime->dynastie des Bourbons)"
