"subject","predicate","object"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://www.w3.org/2000/01/rdf-schema#label","Record O358861"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://purl.org/dc/elements/1.1/identifier","O358861.json"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32cc39a9-87cf-351d-8ea6-ac6d162deb2e"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603c7d8c-d6db-3da9-ae62-1e9d34c2444d/domain/1"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603c7d8c-d6db-3da9-ae62-1e9d34c2444d/observation/1"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603c7d8c-d6db-3da9-ae62-1e9d34c2444d/observation/2"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603c7d8c-d6db-3da9-ae62-1e9d34c2444d/domain/2"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603c7d8c-d6db-3da9-ae62-1e9d34c2444d/domain/3"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603c7d8c-d6db-3da9-ae62-1e9d34c2444d"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75dbf846-03aa-3772-a197-dfb101faa06d"
"http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07a9acf3-dc63-3b52-a51c-1219201522a1"
